CIG;OGGETTO;CONTRAENTE;IMP. AGGIUDICATO;IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE;PARTECIPANTI;AGGIUDICATARI;
" ""Z5E371E294 """;" ""FORNITURA DI SENSORI PER SATURIMETRI NIHON KOHDEN - ESCLUSIVI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""39936,01 """;" ""11-07-2022 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NIHON KOHDEN ITALIA S.R.L. C.F./P.IVA 02848620163 """;
" ""93059210F3 """;" ""NOTA A CONTRARRE PER LA FORNITURA DI TEST PER LA RICERCA DI SARS-COV-2 - PROT. 25503 DEL 13/07/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39974,40 """;" ""23040,00 """;" ""13-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""A. MENARINI DIAGNOSTICS P.IVA 05688870483 """;
" ""Z503725E44 """;" ""1 desktop neuroradiologia- conv intercenter pc desktop 9 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""541,00 """;" ""541,00 """;" ""13-07-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SI COMPUTER S.P.A. P.IVA 01250880398 """;
" ""Z68372CDA5 """;" ""Affidamento diretto 10 - KIT RIPERFUSIONE RENE DA TRAPIANTARE """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""15-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDICA S.P.A. P.IVA 01604300366 """;
" ""Z13372D230 """;" ""Affidamento diretto 10 - CARDIOCHIR/TRAPIANTO AL_BELZER MPS UW SOL PERF """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""5400,00 """;" ""15-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDICA S.P.A. P.IVA 01604300366 """;
" ""93253989DE """;" ""FORNITURA DI EMOSTATICI, ADESIVI E SIGILLANTI CHIRURGICI LOTTI 1, 2, 5, 14 - DET. 1526/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""336000,00 """;" ""73930,00 """;" ""01-08-2022 """;" ""31-07-2026 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """;
" ""9328868967 """;" ""LOTTO 1 - PROROGA (01-07-2022 / 31-12-2022) DELLA FORNITURA IN NOLEGGIO DI SISTEMI ANTIDECUBITO - EX CONVENZIONE INTERCENT-ER """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""62000,00 """;" ""0,00 """;" ""01-07-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ZUCCATO HC SRL P.IVA 01725500233 """;
" ""9228860831 """;" ""LOTTO 1 (SISTEMA SUPPORTO PREVENTIVO AD ARIA)- PROROGA TECNICA RELATIVA ALLA FORNITURA IN NOLEGGIO DI SISTEMI ANTIDECUBITO 3 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""62000,00 """;" ""35935,60 """;" ""01-01-2022 """;" ""30-06-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ZUCCATO HC SRL P.IVA 01725500233 """;
" ""Z1B379E359 """;" ""Affidamento diretto 10 - Cellcept """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""01-09-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FARMACEUTICA INTERNAZIONALE ITALIANA S.R.L. P.IVA 02130320035 """;
" ""Z2437079D2 """;" ""NOLEGGIO APPARECCHIATURE PER INFUSIONE RAPIDA E DI MATERIALE DI CONSUMO """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""24500,00 """;" ""01-01-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDIVAL SRL P.IVA 01630000287 """;
" ""Z6937397E4 """;" ""FERRARI COMPUTER MAN LIC ADOBE (AFF DIR ) """;" ""23-AFFIDAMENTO DIRETTO """;" ""0,00 """;" ""2699,64 """;" ""20-07-2022 """;" ""31-12-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FERRARI COMPUTER BOLOGNA S.R.L. C.F./P.IVA 02376321200 """;
" ""9346218714 """;" ""NOTA A CONTRARRE PER LA FORNITURA DI FIBRA LASER PER IL TRATTAMENTO DELLE STENOSI - PROT. 30006 DEL 25/08/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""40000,00 """;" ""5000,00 """;" ""26-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BRONCUS ITALIA S.R.L. P.IVA 03707831206 """;
" ""Z16378B309 """;" ""NOTA A CONTRARRE PER LA FORNITURA DI COSENTYX 300MG - PROT. 30007 DEL 25/08/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""32079,20 """;" ""38495,04 """;" ""26-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NOVARTIS FARMA SPA C.F. 07195130153 P.IVA 02385200122 """;
" ""Z9D378FEA4 """;" ""AFFIDAMENTO DIRETTO - HUMANA BABY CARE SAPONE LIQUIDO 300ML """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""2961,00 """;" ""29-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""HUMANA ITALIA S.P.A. P.IVA 01434070155 """;
" ""ZEF36BBEC0 """;" ""Aghi, medicazioni, cateteri x dialisi - Proroga PA 107/14 - Det 1382 del 31/05/22 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""10500,00 """;" ""1493,00 """;" ""01-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""D.R.M.  S.R.L. P.IVA 01607530209 """;
" ""Z2436BBEF1 """;" ""Aghi, medicazioni, cateteri x dialisi - Proroga PA 107/14 - Det 1382 del 31/05/22 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""29166,67 """;" ""10163,30 """;" ""01-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EMODIAL SRL P.IVA 01368670384 """;
" ""ZC437367DD """;" ""AFFIDAMENTO DIRETTO - FLORINEF """;" ""23-AFFIDAMENTO DIRETTO """;" ""2000,00 """;" ""0,00 """;" ""20-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MONDIAL PHARMA S.A. IDENT. ESTERO 152434145 """;
" ""Z67373298A """;" ""SONDE, CATETERI, TUBI E SACCHE AD USO OSPEDALIERO - GASTROENTEROLOGIA E ANESTESIA - CONV. INTERCENT-ER - LOTTO 49 - DET. 1751 DEL 13/07/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""17829,00 """;" ""0,00 """;" ""14-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEHOS S.R.L. P.IVA 09163950968 """;
" ""9332874344 """;" ""STENT VASCOLARI PERIFRICI - CONTRATO PONTE - LOTTO 12 - DET. 1765 DDEL 14/07/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""47700,00 """;" ""22260,00 """;" ""15-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""H.S. - S.R.L. P.IVA 04094700376 """;
" ""ZCE3737D30 """;" ""STENT VASCOLARI PERIFERICI - CONTRATO PONTE - LOTTI 1-3 - DET. 1765 DEL 14/07/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""22300,00 """;" ""9735,00 """;" ""15-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SEDA S.P.A. P.IVA 01681100150 """;
" ""Z0C3737DD8 """;" ""STENT VASCOLARI PERIFERICI - CONTRATTO PONTE - LOTTO 14 - DET. 1765 DEL 14/07/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""10517,00 """;" ""7346,53 """;" ""15-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TERUMO ITALIA S.R.L. P.IVA 07279701002 """;
" ""Z7B373BC1E """;" ""Affidamento diretto 10 - Socio clururo 0,9% """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""5485,00 """;" ""21-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""B. BRAUN MILANO S.P.A. P.IVA 00674840152 """;
" ""ZBA373FF1A """;" ""FORNITURA BENI SANITARI DI GHIACCIO ISTANTANEO IN BUSTA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""7573,50 """;" ""21-07-2022 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""OVIMED DI VEZZANI ROBERTO C.F. VZZRRT71R10D037Y P.IVA 00768920357 """;
" ""Z303741B99 """;" ""Affidamento diretto 10 - REAGENTI e ALTRI PRODOTTI VARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""329,70 """;" ""22-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """;
" ""ZC03644DC7 """;" ""PUBBLICAZIONE ARTICOLO SCIENTIFICO SU RIVISTA DELL'EDITORE PLOS - PROGETTO CARIONG2 - DE IACO - RICH. RAVEGNINI """;" ""23-AFFIDAMENTO DIRETTO """;" ""1045,68 """;" ""0,00 """;" ""05-05-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;;
" ""ZF936797AD """;" ""KIT/SET BEAVER PER CHIRURGIA OCULISTICA PROT 18701 DEL 19/05/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""4350,00 """;" ""821,00 """;" ""19-05-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARDIVA ITALIA S.R.L. P.IVA 02459270993 """;
" ""Z1D36A487A """;" ""BCG MEDAC POLVERE E POLVERE PER SOSPENSIONE ENDOVESCICALE PROT 20617 DEL 01/06/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39938,40 """;" ""11093,89 """;" ""01-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDAC PHARMA S.R.L. P.IVA 11815361008 """;
" ""Z9C36B62C4 """;" ""piantane portaflebo per sala operatoria """;" ""23-AFFIDAMENTO DIRETTO """;" ""812,16 """;" ""812,16 """;" ""09-06-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LUCINI SURGICAL CONCEPT S.R.L. P.IVA 03346850963 """;
" ""ZD93709CE1 """;" ""DISPOSITIVI MEDICI VARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""04-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AGRICONS RICERCHE DI NICOLI CARLA C.F. NCLCRL66S70H829H P.IVA 00909830242 """;
" ""9309768796 """;" ""Farmaci esclusivi vari - Contratto ponte - Det 1607 del 30/06/22 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""81353,93 """;" ""8431,63 """;" ""01-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUSA PHARMA (ITALY) S.R.L. P.IVA 10102370961 """;
" ""ZE33719B8E """;" ""Farmaco Retsevmo 40mg e 80mg - Affidamento diretto """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""9,00 """;" ""08-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ELI LILLY ITALIA - S.P.A. P.IVA 00426150488 """;
" ""ZCB3783065 """;" ""AFFIDAMENTO DIRETTO - IVD FILMARRAY ME PANEL """;" ""23-AFFIDAMENTO DIRETTO """;" ""4500,00 """;" ""4500,00 """;" ""22-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIOMERIEUX ITALIA SPA C.F. 07146020586 P.IVA 01696821006 """;
" ""ZD837838CD """;" ""Affidamento diretto 10 - Paraffina """;" ""23-AFFIDAMENTO DIRETTO """;" ""4851,00 """;" ""0,00 """;" ""22-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""Epredia Italy Srl P.IVA 10778460963 """;
" ""Z153787ECD """;" ""FORNITURA DI SENSORI PER NONIN IN EMERGENZA """;" ""08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO """;" ""5000,00 """;" ""1805,40 """;" ""25-08-2022 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CER MEDICAL S.R.L. C.F./P.IVA 00831011200 """;
" ""ZD6378FA65 """;" ""Nota a contrarre XELJANZ 10mg - PG 30228 del 29/08/22 """;" ""23-AFFIDAMENTO DIRETTO """;" ""32870,00 """;" ""12488,58 """;" ""29-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""PFIZER S.R.L. P.IVA 02774840595 """;
" ""9368044278 """;" ""MEDICINALI 2022-2024 CONVENZIONE INTERCENT-ER LOTTI 1-35 DET. 1984 DEL 08/08/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""77676,50 """;" ""1928,82 """;" ""09-08-2022 """;" ""30-11-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MYLAN ITALIA S.R.L. P.IVA 02789580590 """;
" ""Z9F378E7A6 """;" ""Nota a contrarre InfectoFos - PG 30233 del 29/08/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39898,08 """;" ""47656,04 """;" ""29-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""INFECTOPHARM S.R.L. P.IVA 11691250960 """;
" ""ZE3379195A """;" ""AFFIDAMENTO DIRETTO - PRODOTTI STORZ """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""1366,99 """;" ""29-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ZACCANTI SPA CON SOCIO UNICO C.F. 08864080158 P.IVA 04156880371 """;
" ""Z533799451 """;" ""Affidamento diretto 10 - Set somministrazione antiblastici """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""1125,00 """;" ""31-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SIDAM S.R.L. P.IVA 02019210364 """;
" ""Z8D379992A """;" ""FORNITURA TROLLEY/VALIGIE PER TRASPORTI IN EMERGENZA (X BLOCCHI OPERATORI """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""1825,00 """;" ""31-08-2022 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""COMPAMED S.R.L. C.F./P.IVA 02285440398 """;
" ""ZBA36A507A """;" ""FORNITURA DI TRAPANI E DM MONO PER TRAPIANTO CORNEALE PROF. FONTANA S.O. OCULISTICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""26060,00 """;" ""30-05-2022 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EMMECI 4 - S.R.L. P.IVA 00474010345 """;
" ""ZAF36A3FC9 """;" ""AFFIDAMENTO 10 - INTERVENTO INSTABILITA' DEL GOMITO """;" ""23-AFFIDAMENTO DIRETTO """;" ""4950,00 """;" ""4950,00 """;" ""31-05-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIMAR ORTHO SRL P.IVA 01959100239 """;
" ""Z8B36A508E """;" ""FORNITURA DI ARTICOLI DI LABORATORIO CRBA """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""400,00 """;" ""01-06-2022 """;" ""31-12-2050 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""A. MENARINI DIAGNOSTICS P.IVA 05688870483 """;
" ""Z8D371CDE9 """;" ""frigoemoteca per P.S. """;" ""23-AFFIDAMENTO DIRETTO """;" ""2477,00 """;" ""0,00 """;" ""11-07-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AHSI S.P.A. P.IVA 02481080964 """;
" ""ZE9371869F """;" ""Disinfectant Clorina Clean - Nota a contrarre PG 25082 del 08/07/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39000,00 """;" ""30000,00 """;" ""08-07-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GETINGE ITALIA S.R.L. P.IVA 03992220966 """;
" ""ZA2373086B """;" ""FORNITURA BENI SANITARI PER FONDI/ PROGETTI RICERCA CLINICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""1350,00 """;" ""18-07-2022 """;" ""31-12-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROSETS S.R.L. P.IVA 02005430364 """;
" ""Z0536565CB """;" ""FFP3 - Conv. Intercent-ER - Det 1163 del 04/05/22 - lotto 2 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""15120,00 """;" ""3810,24 """;" ""04-05-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DREAM DISTRIBUTION S.R.L. P.IVA 08055610722 """;
" ""9252252FDF """;" ""Service sist Spyglass e mat consumo - Rinnovo PN PI137961/19 - Det 1856 del 20/08/21 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""143800,00 """;" ""32770,00 """;" ""25-05-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BOSTON SCIENTIFIC SPA P.IVA 11206730159 """;
" ""ZAD36D9055 """;" ""DM  VARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""1616,28 """;" ""17-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """;
" ""Z77360989E """;" ""SERVIZIO ASSISTENZA TECNICA E FORNITURA RICAMBI PER APPARECCHIATURE VARIE """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""0,00 """;" ""19-04-2022 """;" ""18-04-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CER MEDICAL S.R.L. C.F./P.IVA 00831011200 """;
" ""92793043E7 """;" ""NOTA A CONTRARRE PER LA FORNITURA DI MATERIALE PER LABORATORIO ANALISI - PROT. 23794 DEL 28/06/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39984,80 """;" ""10205,60 """;" ""29-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SIEMENS HEALTHCARE S.R.L. C.F. 04785851009 P.IVA 12268050155 """;
" ""Z8A372885F """;" ""Farmaci esclusivi 2019/2022-Conv. Intercent-ER-Betoptic passa a Euromed """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""217,15 """;" ""0,00 """;" ""24-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROMED S.R.L. P.IVA 05763890638 """;
" ""Z4737289EC """;" ""Farmaci RER 2021/2024-Conv. Intercent-ER-Cusimolol passa a Euromed """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""528,00 """;" ""9,90 """;" ""24-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROMED S.R.L. P.IVA 05763890638 """;
" ""Z1B36E835B """;" ""SERVIZIO ASSISTENZA TECNICA E RICAMBI PER IL FUNZIONAMENTO DI ATTREZZATURE UTILIZZATE NELLA CATENA DEL FREDDO  (FRIGORIFERI, CONGELATORI, ECC.) """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""8186,79 """;" ""24-06-2022 """;" ""23-06-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIO-CLIMA SERVICE S.R.L. C.F./P.IVA 03712440969 """;
" ""ZD23785A7B """;" ""Affidamento diretto 10 - Sonde Fish + LSI """;" ""23-AFFIDAMENTO DIRETTO """;" ""3268,50 """;" ""3208,45 """;" ""23-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ABBOTT S.R.L. P.IVA 00076670595 """;
" ""ZE03785B50 """;" ""Affidamento diretto 10 - ANTI-LEF1 ANTIBODY """;" ""23-AFFIDAMENTO DIRETTO """;" ""4970,00 """;" ""1738,00 """;" ""23-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""HISTO-LINE LABORATORIES SRL P.IVA 08693440151 """;
" ""Z0C3785C05 """;" ""Affidamento diretto 10 - KIT ESTREZIONE ACIDI NUCLEICI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4892,00 """;" ""1656,00 """;" ""23-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""PROMEGA ITALIA S.R.L. P.IVA 12317560154 """;
" ""Z44378228F """;" ""FORNITURA DI POLTRONE AMBULATORIALI ELETTRIFICATE """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""8285,20 """;" ""22-08-2022 """;" ""21-08-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GIVAS - SOCIETA' A RESPONSABILITA' LIMITATA P.IVA 01498810280 """;
" ""Z0D377F652 """;" ""FORNITURA STRUMENTARIO CHIRURGICO DEDICATO PER TRAPIANTO DI CORNEA E CHIRURGIA OFTALMICA COMPLESSA PROF.FONTANA (TB) """;" ""23-AFFIDAMENTO DIRETTO """;" ""25000,00 """;" ""7360,98 """;" ""23-08-2022 """;" ""23-08-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ALBATROS SOCIETA A RESPONSABILITA' LIMITATA C.F./P.IVA 03587070370 """;
" ""ZF43794527 """;" ""Affidamento diretto 10 - Autotrasf intra-post operatoria """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""224,80 """;" ""30-08-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""HOSPITAL SOLUTIONS BOLOGNA SRL P.IVA 02893271201 """;
" ""ZDD379E3AC """;" ""Affidamento diretto 10 - Filmarray """;" ""23-AFFIDAMENTO DIRETTO """;" ""2900,00 """;" ""2900,00 """;" ""01-09-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BIOMERIEUX ITALIA SPA C.F. 07146020586 P.IVA 01696821006 """;
" ""93877990D0 """;" ""ACQUISTO DIRETTO PER LA FORNITURA BIENNALE DI STRUMENTARIO MONOUSO MARCHIO STORZ EX ART. 63 C.2 LETT.B D.LGS.50/2016 """;" ""23-AFFIDAMENTO DIRETTO """;" ""487903,83 """;" ""8074,22 """;" ""01-09-2022 """;" ""31-08-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ZACCANTI SPA CON SOCIO UNICO C.F. 08864080158 P.IVA 04156880371 """;
" ""Z273655286 """;" ""Rinnovo canone annuale Telemaco """;" ""23-AFFIDAMENTO DIRETTO """;" ""1354,20 """;" ""1110,00 """;" ""09-05-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""INFOCAMERE - SOCIETA CONSORTILE DI INFORMATICA DEL P.IVA 02313821007 """;
" ""Z6436C3D06 """;" ""NOTA A CONTRARRE PER LA FORNITURA DI METORESSATO TEVA SOLUZIONE PRONTA - PROT. 21834 DEL 10/06/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""36920,00 """;" ""17104,00 """;" ""13-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TEVA ITALIA S.R.L. P.IVA 11654150157 """;
" ""Z7136C3C9B """;" ""NOTA A CONTRARRE PER LA FORNITURA DI LANDIOBLOC 300MG POLV. - PROT. 21835 DEL 10/06/2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""18500,00 """;" ""3700,00 """;" ""13-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROMED S.R.L. P.IVA 05763890638 """;
" ""Z3536CBF81 """;" ""HUMANA BABY CARE SAPONE LIQUIDO 300 ML """;" ""23-AFFIDAMENTO DIRETTO """;" ""4737,60 """;" ""4737,60 """;" ""14-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""HUMANA ITALIA S.P.A. P.IVA 01434070155 """;
" ""Z7936CC70C """;" ""20 P.C. DESKTOP - CONV. INTERCENTER """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""10820,00 """;" ""10820,00 """;" ""14-06-2022 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SI COMPUTER S.P.A. P.IVA 01250880398 """;
" ""ZE036D257B """;" ""CATETERE A PALLONCINO TRUE DILATATION BALLON """;" ""23-AFFIDAMENTO DIRETTO """;" ""1200,00 """;" ""1200,00 """;" ""16-06-2022 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GADA ITALIA SPA P.IVA 08230471008 """;
" ""92820920A3 """;" ""FARMACO REMODULIN CONVENZIONE INTERCENT-ER PER LA FORNITURA IN ESCLUSIVA """;" ""23-AFFIDAMENTO DIRETTO """;" ""981925,00 """;" ""466550,00 """;" ""17-06-2022 """;" ""15-06-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""DOMPE' FARMACEUTICI - S.P.A. P.IVA 00791570153 """;
